,Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
Chargemaster,7239599,278,,,,,,Plate Strg 1MM SS 1.5MM Scr 6,616.64,616.64,133.58,598.14,554.98,133.58, -   , -   , -   ,598.14,579.64, -   ,585.81, -   ,488.38,598.14,598.14,598.14,585.81,524.14,542.64,524.14,474.81
Chargemaster,7239600,278,,,,,,Plate Strg 28MMx1MM SS 1.5MM,695.45,695.45,133.58,674.59,625.91,133.58, -   , -   , -   ,674.59,653.72, -   ,660.68, -   ,550.8,674.59,674.59,674.59,660.68,591.13,612,591.13,535.5
Chargemaster,7239601,278,,,,,,Plate Strg 57MMx1MM SS 1.5MM,748.7,748.7,133.58,726.24,673.83,133.58, -   , -   , -   ,726.24,703.78, -   ,711.27, -   ,592.97,726.24,726.24,726.24,711.27,636.4,658.86,636.4,576.5
Chargemaster,7239602,278,,,,,,Plate T 1MM SS 1.5MM Scr 3,669.89,669.89,133.58,649.79,602.9,133.58, -   , -   , -   ,649.79,629.7, -   ,636.4, -   ,530.55,649.79,649.79,649.79,636.4,569.41,589.5,569.41,515.82
Chargemaster,7239603,278,,,,,,Plate T 40MMx1MM SS 1.5MM Scr,748.7,748.7,133.58,726.24,673.83,133.58, -   , -   , -   ,726.24,703.78, -   ,711.27, -   ,592.97,726.24,726.24,726.24,711.27,636.4,658.86,636.4,576.5
Chargemaster,7239604,278,,,,,,Plate Y 1MM SS 1.5MM Scr 3,669.89,669.89,133.58,649.79,602.9,133.58, -   , -   , -   ,649.79,629.7, -   ,636.4, -   ,530.55,649.79,649.79,649.79,636.4,569.41,589.5,569.41,515.82
Chargemaster,7239605,278,,,,,,Plate Y 42MMx1MM SS 1.5MM Scr,748.7,748.7,133.58,726.24,673.83,133.58, -   , -   , -   ,726.24,703.78, -   ,711.27, -   ,592.97,726.24,726.24,726.24,711.27,636.4,658.86,636.4,576.5
Chargemaster,7239606,278,,,,,,Plate Strg 1MM SS 1.5MM Scr 2,702.9,702.9,133.58,681.81,632.61,133.58, -   , -   , -   ,681.81,660.73, -   ,667.76, -   ,556.7,681.81,681.81,681.81,667.76,597.47,618.55,597.47,541.23
Chargemaster,7239607,278,,,,,,Plate 1.5 MM Scr 2 Hle/Hd 6 Hl,781.71,781.71,133.58,758.26,703.54,133.58, -   , -   , -   ,758.26,734.81, -   ,742.62, -   ,619.11,758.26,758.26,758.26,742.62,664.45,687.9,664.45,601.92
Chargemaster,7239608,278,,,,,,Plate Strut Oblq 1MM SS 1.5MM,669.89,669.89,133.58,649.79,602.9,133.58, -   , -   , -   ,649.79,629.7, -   ,636.4, -   ,530.55,649.79,649.79,649.79,636.4,569.41,589.5,569.41,515.82
Chargemaster,7239609,278,,,,,,Plate Strut Oblq SS 1.5MM Scr,748.7,748.7,133.58,726.24,673.83,133.58, -   , -   , -   ,726.24,703.78, -   ,711.27, -   ,592.97,726.24,726.24,726.24,711.27,636.4,658.86,636.4,576.5
Chargemaster,7239610,278,,,,,,Plate Strut Oblq 1MM SS 1.5MM,669.89,669.89,133.58,649.79,602.9,133.58, -   , -   , -   ,649.79,629.7, -   ,636.4, -   ,530.55,649.79,649.79,649.79,636.4,569.41,589.5,569.41,515.82
Chargemaster,7239611,278,,,,,,Plate Strut Oblq 1MM SS 1.5MM,748.7,748.7,133.58,726.24,673.83,133.58, -   , -   , -   ,726.24,703.78, -   ,711.27, -   ,592.97,726.24,726.24,726.24,711.27,636.4,658.86,636.4,576.5
Chargemaster,7239612,278,,,,,,Plate Strut 1MM SS 1.5MM Scr,734.85,734.85,133.58,712.8,661.37,133.58, -   , -   , -   ,712.8,690.76, -   ,698.11, -   ,582,712.8,712.8,712.8,698.11,624.62,646.67,624.62,565.83
Chargemaster,7239613,278,,,,,,Plate Strut 1MM SS 1.5MM Scr,813.66,813.66,133.58,789.25,732.29,133.58, -   , -   , -   ,789.25,764.84, -   ,772.98, -   ,644.42,789.25,789.25,789.25,772.98,691.61,716.02,691.61,626.52
Chargemaster,7239614,278,,,,,,Plate Web 1MM SS 1.5MM Scr Va,669.89,669.89,133.58,649.79,602.9,133.58, -   , -   , -   ,649.79,629.7, -   ,636.4, -   ,530.55,649.79,649.79,649.79,636.4,569.41,589.5,569.41,515.82
Chargemaster,7239615,278,,,,,,Plate Web 1MM SS 1.5MM Scr Va,748.7,748.7,133.58,726.24,673.83,133.58, -   , -   , -   ,726.24,703.78, -   ,711.27, -   ,592.97,726.24,726.24,726.24,711.27,636.4,658.86,636.4,576.5
Chargemaster,7239616,278,,,,,,Plate Rect 11MMx1MM SS 1.5MM,616.64,616.64,133.58,598.14,554.98,133.58, -   , -   , -   ,598.14,579.64, -   ,585.81, -   ,488.38,598.14,598.14,598.14,585.81,524.14,542.64,524.14,474.81
Chargemaster,7239617,278,,,,,,Plate Bx 1MM SS 1.5MM Scr Va,695.45,695.45,133.58,674.59,625.91,133.58, -   , -   , -   ,674.59,653.72, -   ,660.68, -   ,550.8,674.59,674.59,674.59,660.68,591.13,612,591.13,535.5
Chargemaster,7239618,278,,,,,,Plate Cntr 1MM SS 1.5MM Scr Va,692.25,692.25,133.58,671.48,623.03,133.58, -   , -   , -   ,671.48,650.72, -   ,657.64, -   ,548.26,671.48,671.48,671.48,657.64,588.41,609.18,588.41,533.03
Chargemaster,7239619,278,,,,,,Plate Cntr 1MM SS 1.5MM Scr Va,"1,016.01","1,016.01",133.58,985.53,914.41,133.58, -   , -   , -   ,985.53,955.05, -   ,965.21, -   ,804.68,985.53,985.53,985.53,965.21,863.61,894.09,863.61,782.33
Chargemaster,7239620,278,,,,,,Plate Y 1MM SS 1.5MM Scr Va,937.2,937.2,133.58,909.08,843.48,133.58, -   , -   , -   ,909.08,880.97, -   ,890.34, -   ,742.26,909.08,909.08,909.08,890.34,796.62,824.74,796.62,721.64
Chargemaster,7239621,278,,,,,,Plate 1MM SS 1.5MM Scr Lck Va,"1,016.01","1,016.01",133.58,985.53,914.41,133.58, -   , -   , -   ,985.53,955.05, -   ,965.21, -   ,804.68,985.53,985.53,985.53,965.21,863.61,894.09,863.61,782.33
Chargemaster,7239622,278,,,,,,Plate Y 1MM SS 1.5MM Scr Va,937.2,937.2,133.58,909.08,843.48,133.58, -   , -   , -   ,909.08,880.97, -   ,890.34, -   ,742.26,909.08,909.08,909.08,890.34,796.62,824.74,796.62,721.64
Chargemaster,7239623,278,,,,,,Plate 1MM SS 1.5MM Scr Lck Va,"1,016.01","1,016.01",133.58,985.53,914.41,133.58, -   , -   , -   ,985.53,955.05, -   ,965.21, -   ,804.68,985.53,985.53,985.53,965.21,863.61,894.09,863.61,782.33
Chargemaster,7239624,278,,,,,,Plate 1MM SS 1.5MM Scr Va Lck,937.2,937.2,133.58,909.08,843.48,133.58, -   , -   , -   ,909.08,880.97, -   ,890.34, -   ,742.26,909.08,909.08,909.08,890.34,796.62,824.74,796.62,721.64
Chargemaster,7239625,278,,,,,,Plate 33MMx1MM SS 1.5MM Scr,"1,016.01","1,016.01",133.58,985.53,914.41,133.58, -   , -   , -   ,985.53,955.05, -   ,965.21, -   ,804.68,985.53,985.53,985.53,965.21,863.61,894.09,863.61,782.33
Chargemaster,7239626,278,,,,,,Plate 32MMx1MM SS 1.5MM Scr,937.2,937.2,133.58,909.08,843.48,133.58, -   , -   , -   ,909.08,880.97, -   ,890.34, -   ,742.26,909.08,909.08,909.08,890.34,796.62,824.74,796.62,721.64
Chargemaster,7239627,278,,,,,,Plate 32MMx1MM SS 1.5MM Scr,"1,016.01","1,016.01",133.58,985.53,914.41,133.58, -   , -   , -   ,985.53,955.05, -   ,965.21, -   ,804.68,985.53,985.53,985.53,965.21,863.61,894.09,863.61,782.33
Chargemaster,7239628,278,,,,,,Plate 1MM SS 1.5MM Scr Va Lck,937.2,937.2,133.58,909.08,843.48,133.58, -   , -   , -   ,909.08,880.97, -   ,890.34, -   ,742.26,909.08,909.08,909.08,890.34,796.62,824.74,796.62,721.64
Chargemaster,7239629,278,,,,,,Plate 29MMx1MM SS 1.5MM Scr,"1,016.01","1,016.01",133.58,985.53,914.41,133.58, -   , -   , -   ,985.53,955.05, -   ,965.21, -   ,804.68,985.53,985.53,985.53,965.21,863.61,894.09,863.61,782.33
Chargemaster,7239630,278,,,,,,Screw Bn 2MM 6MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239631,278,,,,,,Screw Bn 2MM 7MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239632,278,,,,,,Screw Bn 2MM 9MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239633,278,,,,,,Screw Bn 2MM 13MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239634,278,,,,,,Screw Bn 2MM 14MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239635,278,,,,,,Screw Bn 2MM 15MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239636,278,,,,,,Screw Bn 2MM 16MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239637,278,,,,,,Screw Bn 2MM 18MM Ss T6 Hnd,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239638,278,,,,,,Screw Bn 2MM 20MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239639,278,,,,,,Screw Bn 2MM 22MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239640,278,,,,,,Screw Bn 2MM 24MM Ss T6 Hnd St,187.44,187.44,133.58,181.82,168.7,133.58, -   , -   , -   ,181.82,176.19, -   ,178.07, -   ,148.45,181.82,181.82,181.82,178.07,159.32,164.95,159.32,144.33
Chargemaster,7239641,278,,,,,,Screw Bn 2MM 26MM Ss T6 Hnd Va,266.25,266.25,133.58,258.26,239.63,133.58, -   , -   , -   ,258.26,250.28, -   ,252.94, -   ,210.87,258.26,258.26,258.26,252.94,226.31,234.3,226.31,205.01
Chargemaster,7239642,278,,,,,,Screw Bn 2MM 28MM Ss T6 Va Lck,266.25,266.25,133.58,258.26,239.63,133.58, -   , -   , -   ,258.26,250.28, -   ,252.94, -   ,210.87,258.26,258.26,258.26,252.94,226.31,234.3,226.31,205.01
Chargemaster,7239643,278,,,,,,Screw Bn 2MM 30MM Ss T6 Hnd Va,266.25,266.25,133.58,258.26,239.63,133.58, -   , -   , -   ,258.26,250.28, -   ,252.94, -   ,210.87,258.26,258.26,258.26,252.94,226.31,234.3,226.31,205.01
Chargemaster,7239644,278,,,,,,Plate Ft Strg 1.3MM SS 2MM Scr,718.88,718.88,133.58,697.31,646.99,133.58, -   , -   , -   ,697.31,675.75, -   ,682.94, -   ,569.35,697.31,697.31,697.31,682.94,611.05,632.61,611.05,553.54
Chargemaster,7239645,278,,,,,,Plate Strg 35MMx1.3MM SS 2MM,797.69,797.69,133.58,773.76,717.92,133.58, -   , -   , -   ,773.76,749.83, -   ,757.81, -   ,631.77,773.76,773.76,773.76,757.81,678.04,701.97,678.04,614.22
Chargemaster,7239646,278,,,,,,Plate Strg 71MMx1.3MM SS 2MM,850.94,850.94,133.58,825.41,765.85,133.58, -   , -   , -   ,825.41,799.88, -   ,808.39, -   ,673.94,825.41,825.41,825.41,808.39,723.3,748.83,723.3,655.22
Chargemaster,7239647,278,,,,,,Plate Ft T 1.3MM SS 2MM Scr 3,772.13,772.13,133.58,748.97,694.92,133.58, -   , -   , -   ,748.97,725.8, -   ,733.52, -   ,611.53,748.97,748.97,748.97,733.52,656.31,679.47,656.31,594.54
Chargemaster,7239648,278,,,,,,Plate T 50MMx1.3MM SS 2MM Scr,850.94,850.94,133.58,825.41,765.85,133.58, -   , -   , -   ,825.41,799.88, -   ,808.39, -   ,673.94,825.41,825.41,825.41,808.39,723.3,748.83,723.3,655.22
Chargemaster,7239649,278,,,,,,Plate Y 1.3MM SS 2MM Scr 3,772.13,772.13,133.58,748.97,694.92,133.58, -   , -   , -   ,748.97,725.8, -   ,733.52, -   ,611.53,748.97,748.97,748.97,733.52,656.31,679.47,656.31,594.54
Chargemaster,7239650,278,,,,,,Plate Y 52MMx1.3MM SS 2MM Scr,850.94,850.94,133.58,825.41,765.85,133.58, -   , -   , -   ,825.41,799.88, -   ,808.39, -   ,673.94,825.41,825.41,825.41,808.39,723.3,748.83,723.3,655.22
Chargemaster,7239651,278,,,,,,Plate 1.3MM SS 2MM Scr 2,825.38,825.38,133.58,800.62,742.84,133.58, -   , -   , -   ,800.62,775.86, -   ,784.11, -   ,653.7,800.62,800.62,800.62,784.11,701.57,726.33,701.57,635.54
Chargemaster,7239652,278,,,,,,Plate 44MMx1.3MM SS 2MM Scr,904.19,904.19,133.58,877.06,813.77,133.58, -   , -   , -   ,877.06,849.94, -   ,858.98, -   ,716.12,877.06,877.06,877.06,858.98,768.56,795.69,768.56,696.23
Chargemaster,7239653,278,,,,,,Plate Strut 1.3MM SS 2MM Scr,846.68,846.68,133.58,821.28,762.01,133.58, -   , -   , -   ,821.28,795.88, -   ,804.35, -   ,670.57,821.28,821.28,821.28,804.35,719.68,745.08,719.68,651.94
Chargemaster,7239654,278,,,,,,Plate Rect 45MMx1.3MM SS 2MM,925.49,925.49,133.58,897.73,832.94,133.58, -   , -   , -   ,897.73,869.96, -   ,879.22, -   ,732.99,897.73,897.73,897.73,879.22,786.67,814.43,786.67,712.63
Chargemaster,7239655,278,,,,,,Plate Rect 13MMx1.3MM SS 2MM,718.88,718.88,133.58,697.31,646.99,133.58, -   , -   , -   ,697.31,675.75, -   ,682.94, -   ,569.35,697.31,697.31,697.31,682.94,611.05,632.61,611.05,553.54
Chargemaster,7239656,278,,,,,,Plate Rect 13MMx1.3MM SS 2MM,797.69,797.69,133.58,773.76,717.92,133.58, -   , -   , -   ,773.76,749.83, -   ,757.81, -   ,631.77,773.76,773.76,773.76,757.81,678.04,701.97,678.04,614.22
Chargemaster,7239657,278,,,,,,Plate 1.3MM SS 2MM Scr Lck Va,"1,059.68","1,059.68",133.58,"1,027.89",953.71,133.58, -   , -   , -   ,"1,027.89",996.1, -   ,"1,006.70", -   ,839.27,"1,027.89","1,027.89","1,027.89","1,006.70",900.73,932.52,900.73,815.95
Chargemaster,7239658,278,,,,,,Plate 32MMx1.3MM SS 2MM Scr,"1,138.49","1,138.49",133.58,"1,104.34","1,024.64",133.58, -   , -   , -   ,"1,104.34","1,070.18", -   ,"1,081.57", -   ,901.68,"1,104.34","1,104.34","1,104.34","1,081.57",967.72,"1,001.87",967.72,876.64
Chargemaster,7239659,278,,,,,,Plate 1.3MM SS 2MM Scr 6 Hl,"1,059.68","1,059.68",133.58,"1,027.89",953.71,133.58, -   , -   , -   ,"1,027.89",996.1, -   ,"1,006.70", -   ,839.27,"1,027.89","1,027.89","1,027.89","1,006.70",900.73,932.52,900.73,815.95
Chargemaster,7239660,278,,,,,,Plate 41MMx1.3MM SS 1.5MM Scr,"1,138.49","1,138.49",133.58,"1,104.34","1,024.64",133.58, -   , -   , -   ,"1,104.34","1,070.18", -   ,"1,081.57", -   ,901.68,"1,104.34","1,104.34","1,104.34","1,081.57",967.72,"1,001.87",967.72,876.64
Chargemaster,7239661,278,,,,,,Plate 42MMx1.3MM SS 1.5MM Scr,"1,070.33","1,070.33",133.58,"1,038.22",963.3,133.58, -   , -   , -   ,"1,038.22","1,006.11", -   ,"1,016.81", -   ,847.7,"1,038.22","1,038.22","1,038.22","1,016.81",909.78,941.89,909.78,824.15
Chargemaster,7239662,278,,,,,,Plate 42MMx1.3MM SS 1.5MM Scr,"1,149.14","1,149.14",133.58,"1,114.67","1,034.23",133.58, -   , -   , -   ,"1,114.67","1,080.19", -   ,"1,091.68", -   ,910.12,"1,114.67","1,114.67","1,114.67","1,091.68",976.77,"1,011.24",976.77,884.84
Chargemaster,7239702,278,,,,,,Screw Bn 1.3MM 4MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239703,278,,,,,,Screw Bn 1.3MM 5MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239704,278,,,,,,Screw Bn 1.3MM 6MM Strdr Ti T4,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239705,278,,,,,,Screw Bn 1.3MM 7MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239706,278,,,,,,Screw Bn 1.3MM 8MM Strdr Ti T4,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239707,278,,,,,,Screw Bn 1.3MM 9MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239708,278,,,,,,Screw Bn 1.3MM 10MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239709,278,,,,,,Screw Bn 1.3MM 11MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239710,278,,,,,,Screw Bn 1.3MM 12MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239711,278,,,,,,Screw Bn 1.3MM 13MM Ti Strdr,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239712,278,,,,,,Screw Bn 1.3MM 14MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239713,278,,,,,,Screw Bn 1.3MM 15MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239714,278,,,,,,Screw Bn 1.3MM 16MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239715,278,,,,,,Screw Bn 1.3MM 18MM Ti T4 CoRT,61.77,61.77,47.56,133.58,55.59,133.58, -   , -   , -   ,59.92,58.06, -   ,58.68, -   ,48.92,59.92,59.92,59.92,58.68,52.5,54.36,52.5,47.56
Chargemaster,7239716,278,,,,,,Screw Bn 1.3MM 4MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239717,278,,,,,,Screw Bn 1.3MM 5MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239718,278,,,,,,Screw Bn 1.3MM 6MM Strdr Ti T4,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239719,278,,,,,,Screw Bn 1.3MM 7MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239720,278,,,,,,Screw Bn 1.3MM 8MM Strdr Ti T4,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239721,278,,,,,,Screw Bn 1.3MM 9MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239722,278,,,,,,Screw Bn 1.3MM 10MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239723,278,,,,,,Screw Bn 1.3MM 11MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239724,278,,,,,,Screw Bn 1.3MM 12MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239725,278,,,,,,Screw Bn 1.3MM 13MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239726,278,,,,,,Screw Bn 1.3MM 14MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239727,278,,,,,,Screw Bn 1.3MM 15MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239728,278,,,,,,Screw Bn 1.3MM 16MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239729,278,,,,,,Screw Bn 1.3MM 18MM Ti T4 Hnd,162.95,162.95,125.47,158.06,146.66,133.58, -   , -   , -   ,158.06,153.17, -   ,154.8, -   ,129.06,158.06,158.06,158.06,154.8,138.51,143.4,138.51,125.47
Chargemaster,7239730,278,,,,,,Plate Ft Strg .75Mm Ti 1.3Mm,548.48,548.48,133.58,532.03,493.63,133.58, -   , -   , -   ,532.03,515.57, -   ,521.06, -   ,434.4,532.03,532.03,532.03,521.06,466.21,482.66,466.21,422.33
Chargemaster,7239731,278,,,,,,Plate Ft Strg .75MM Ti 1.3MM,627.29,627.29,133.58,608.47,564.56,133.58, -   , -   , -   ,608.47,589.65, -   ,595.93, -   ,496.81,608.47,608.47,608.47,595.93,533.2,552.02,533.2,483.01
Chargemaster,7239732,278,,,,,,Plate Ft Strg .75Mm Ti 1.3Mm,601.73,601.73,133.58,583.68,541.56,133.58, -   , -   , -   ,583.68,565.63, -   ,571.64, -   ,476.57,583.68,583.68,583.68,571.64,511.47,529.52,511.47,463.33
Chargemaster,7239733,278,,,,,,Plate Ft Strg .75MM Ti 1.3MM,680.54,680.54,133.58,660.12,612.49,133.58, -   , -   , -   ,660.12,639.71, -   ,646.51, -   ,538.99,660.12,660.12,660.12,646.51,578.46,598.88,578.46,524.02
Chargemaster,7239734,278,,,,,,Plate Ft T .75Mm Ti 1.3Mm Scr,601.73,601.73,133.58,583.68,541.56,133.58, -   , -   , -   ,583.68,565.63, -   ,571.64, -   ,476.57,583.68,583.68,583.68,571.64,511.47,529.52,511.47,463.33
Chargemaster,7239735,278,,,,,,Plate Ft T .75MM Ti 1.3 Scr 3,680.54,680.54,133.58,660.12,612.49,133.58, -   , -   , -   ,660.12,639.71, -   ,646.51, -   ,538.99,660.12,660.12,660.12,646.51,578.46,598.88,578.46,524.02
Chargemaster,7239736,278,,,,,,Plate Ft Y .75Mm Ti 1.3Mm Scr,601.73,601.73,133.58,583.68,541.56,133.58, -   , -   , -   ,583.68,565.63, -   ,571.64, -   ,476.57,583.68,583.68,583.68,571.64,511.47,529.52,511.47,463.33
Chargemaster,7239737,278,,,,,,Plate Ft Y .75MM Ti 1.3 Scr 3,680.54,680.54,133.58,660.12,612.49,133.58, -   , -   , -   ,660.12,639.71, -   ,646.51, -   ,538.99,660.12,660.12,660.12,646.51,578.46,598.88,578.46,524.02
Chargemaster,7239738,278,,,,,,Plate Strut Oblq .75Mm Ti 1.3,601.73,601.73,133.58,583.68,541.56,133.58, -   , -   , -   ,583.68,565.63, -   ,571.64, -   ,476.57,583.68,583.68,583.68,571.64,511.47,529.52,511.47,463.33
