,CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price, Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
BHS,7240275,278,,,,,,Screw Bn 6.5MM 105MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240276,278,,,,,,Screw Bn 6.5MM 105MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240277,278,,,,,,Screw Bn 6.5MM 110MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240278,278,,,,,,Screw Bn 6.5MM 115MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240279,278,,,,,,Screw Bn 6.5MM 115MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240280,278,,,,,,Screw Bn 6.5MM 120MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240281,278,,,,,,Screw Bn 6.5MM 120MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240282,278,,,,,,Screw Bn 6.5MM 125MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240283,278,,,,,,Screw Bn 6.5MM 125MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240284,278,,,,,,Screw Bn 6.5MM 130MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240285,278,,,,,,Screw Bn 6.5MM 130MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240286,278,,,,,,Screw Bn 6.5MM 135MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240287,278,,,,,,Screw Bn 6.5MM 135MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240288,278,,,,,,Screw Bn 6.5MM 140MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240289,278,,,,,,Screw Bn 6.5MM 140MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240290,278,,,,,,Screw Bn 6.5MM 145MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240291,278,,,,,,Screw Bn 6.5MM 145MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240292,278,,,,,,Screw Bn 6.5MM 150MM 16MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240293,278,,,,,,Screw Bn 6.5MM 150MM 16MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240294,278,,,,,,Screw Bn 6.5MM 45MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240295,278,,,,,,Screw Bn 6.5MM 50MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240296,278,,,,,,Screw Bn 6.5MM 50MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240297,278,,,,,,Screw Bn 6.5MM 55MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240298,278,,,,,,Screw Bn 6.5MM 55MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240299,278,,,,,,Screw Bn 6.5MM 60MM 32MM Ti Sm,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240300,278,,,,,,Screw Bn 6.5MM 60MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240301,278,,,,,,Screw Bn 6.5MM 65MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240302,278,,,,,,Screw Bn 6.5MM 65MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240303,278,,,,,,Screw Bn 6.5MM 70MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240304,278,,,,,,Screw Bn 6.5MM 70MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240305,278,,,,,,Screw Bn 6.5MM 75MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240306,278,,,,,,Screw Bn 6.5MM 75MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240307,278,,,,,,Screw Bn 6.5MM 80MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240308,278,,,,,,Screw Bn 6.5MM 80MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240309,278,,,,,,Screw Bn 6.5MM 85MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240310,278,,,,,,Screw Bn 6.5MM 85MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240311,278,,,,,,Screw Bn 6.5MM 90MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240312,278,,,,,,Screw Bn 6.5MM 90MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240313,278,,,,,,Screw Bn 6.5MM 95MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240314,278,,,,,,Screw Bn 6.5MM 95MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240315,278,,,,,,Screw Bn 6.5MM 100MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240316,278,,,,,,Screw Bn 6.5MM 100MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240317,278,,,,,,Screw Bn 6.5MM 105MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240318,278,,,,,,Screw Bn 6.5MM 105MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240319,278,,,,,,Screw Bn 6.5MM 110MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240320,278,,,,,,Screw Bn 6.5MM 110MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240321,278,,,,,,Screw Bn 6.5MM 115MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240322,278,,,,,,Screw Bn 6.5MM 115MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240323,278,,,,,,Screw Bn 6.5MM 120MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240324,278,,,,,,Screw Bn 6.5MM 120MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240325,278,,,,,,Screw Bn 6.5MM 125MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240326,278,,,,,,Screw Bn 6.5MM 125MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240327,278,,,,,,Screw Bn 6.5MM 130MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240328,278,,,,,,Screw Bn 6.5MM 130MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240329,278,,,,,,Screw Bn 6.5MM 135MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240330,278,,,,,,Screw Bn 6.5MM 135MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240331,278,,,,,,Screw Bn 6.5MM 140MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240332,278,,,,,,Screw Bn 6.5MM 140MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240333,278,,,,,,Screw Bn 6.5MM 145MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240334,278,,,,,,Screw Bn 6.5MM 145MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240335,278,,,,,,Screw Bn 6.5MM 150MM 32MM Ti,459,459,353.43,1490,413.1,,,,,445.23,431.46,,436.05,1490,363.528,445.23,445.23,445.23,436.05,390.15,403.92,390.15,353.43
BHS,7240336,278,,,,,,Screw Bn 6.5MM 150MM 32MM Ti,513,513,395.01,1490,461.7,,,,,497.61,482.22,,487.35,1490,406.296,497.61,497.61,497.61,487.35,436.05,451.44,436.05,395.01
BHS,7240337,278,,,,,,Screw Bn 6.5MM 160MM 16MM Ss,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240338,278,,,,,,Screw Bn 6.5MM 170MM 16MM Ss,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240339,278,,,,,,Screw Bn 6.5MM 180MM 16MM Ss,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240340,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 20,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240341,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 25,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240342,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 30,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240343,278,,,,,,Screw Bn 6.5MM 35MM Ss Cnn Ft,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240344,278,,,,,,Screw Bn 6.5MM 40MM Ss Cnn Ft,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240345,278,,,,,,Screw Bn 6.5MM 45MM Ss Ft ORTh,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240346,278,,,,,,Screw Bn 6.5MM 50MM Ss Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240347,278,,,,,,Screw Bn 6.5MM 55MM Ss Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240348,278,,,,,,Screw Bn 6.5MM 60MM Ss Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240349,278,,,,,,Screw Bn 6.5MM 65MM Ss Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240350,278,,,,,,Screw Bn 6.5MM 70MM Ss Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240351,278,,,,,,Screw Bn 6.5MM 80MM Ss Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240352,272,,,,,,Wshr Sm Ovl Sphrcl Orth SS,207,207,2.25,200.79,186.3,,,,,200.79,194.58,,196.65,2.25,163.944,200.79,200.79,200.79,196.65,175.95,182.16,175.95,159.39
BHS,7240353,272,,,,,,Wshr Lg Rnd Sphrcl Orth SS,207,207,2.25,200.79,186.3,,,,,200.79,194.58,,196.65,2.25,163.944,200.79,200.79,200.79,196.65,175.95,182.16,175.95,159.39
BHS,7240354,278,,,,,,Screw Bn 6.5MM 30MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240355,278,,,,,,Screw Bn 6.5MM 35MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240356,278,,,,,,Screw Bn 6.5MM 40MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240357,278,,,,,,Screw Bn 6.5MM 45MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240358,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 50,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240359,278,,,,,,Screw Bn 6.5MM 55MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240360,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 110,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240361,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 115,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240362,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 120,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240363,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 125,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240364,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 130,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240365,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 135,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240366,278,,,,,,Screw Bn 6.5MM 140MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240367,278,,,,,,Screw Bn 6.5MM 145MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240368,278,,,,,,Screw Bn 6.5MM 150MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240369,278,,,,,,Screw Bn 6.5MM 160MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240370,278,,,,,,Screw Bn 6.5MM 170MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240371,278,,,,,,Screw Bn 6.5MM 180MM 16MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240372,278,,,,,,Screw Bn 6.5MM 45MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240373,278,,,,,,Screw Bn 6.5MM 50MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240374,278,,,,,,Screw Bn 6.5MM 55MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240375,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 60,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240376,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 65,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240377,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 70,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240378,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 75,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240379,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 80,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240380,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 90,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240381,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 95,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240382,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 105,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240383,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 110,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240384,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 115,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240385,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 120,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240386,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 125,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240387,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 130,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240388,278,,,,,,Screw Bn 6.5MM 7.9MM 2.9MM 135,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240389,278,,,,,,Screw Bn 6.5MM 140MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240390,278,,,,,,Screw Bn 6.5MM 145MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240391,278,,,,,,Screw Bn 6.5MM 150MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240392,278,,,,,,Screw Bn 6.5MM 160MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240393,278,,,,,,Screw Bn 6.5MM 170MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240394,278,,,,,,Screw Bn 6.5MM 180MM 32MM Ti,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240395,278,,,,,,Screw Bn 6.5MM 20MM Ti Ft Fem,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240396,278,,,,,,Screw Bn 6.5MM 25MM Ti Ft ORTh,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
BHS,7240397,278,,,,,,Screw Bn 6.5MM 30MM Ti Ft ORTh,356,356,274.12,1490,320.4,,,,,345.32,334.64,,338.2,1490,281.952,345.32,345.32,345.32,338.2,302.6,313.28,302.6,274.12
