hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,1.1.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CATEGORY,BILLING MSDRG | CPT | HCPCS,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGES,AVERA PLAN,REIMBURSEMENT METHOD,BCS PLAN,REIMBURSEMENT METHOD,HUMANA PLAN,REIMBURSEMENT METHOD,HUMANA MEDICARE ALL PLANS,REIMBURSEMENT METHOD,MEDICA PLAN,REIMBURSEMENT METHOD,MEDICA ACCESSIBILITY SOLUTION PLAN,REIMBURSEMENT METHOD,MEDICA CHOICE CARE PLAN,REIMBURSEMENT METHOD,MEDICA MEDICARE,REIMBURSEMENT METHOD,MEDICA MSHO PLAN,REIMBURSEMENT METHOD,MEDICA SELECTCARE PLAN,REIMBURSEMENT METHOD,MULTIPLAN PLAN,REIMBURSEMENT METHOD,SANFORD BHCAG PLAN,REIMBURSEMENT METHOD,UHC PLAN,REIMBURSEMENT METHOD,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Outpatient Medical Services,RADIOLOGY,74176,CT Abd & Pelvis WO Contrast,350,"$3,327.00 ","$2,994.30 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,994.30 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,558.46 ",76.9 PERCENT OF CHARGES,"$1,417.30 ",42.6 PERCENT OF CHARGES,"$1,417.30 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$1,387.36 ",41.7 PERCENT OF CHARGES,"$2,854.57 ",85.8 PERCENT OF CHARGES,"$3,227.19 ",97 PERCENT OF CHARGES,"$3,160.65 ",95 PERCENT OF CHARGES,"$2,754.76 ",82.8 PERCENT OF CHARGES,$250.09 ,"$3,227.19 ","$3,327.00 "
Outpatient Medical Services,RADIOLOGY,74177,CT Abd & Pelv W Contrast,350,"$4,068.00 ","$3,661.20 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$3,661.20 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$3,128.29 ",76.9 PERCENT OF CHARGES,"$1,732.97 ",42.6 PERCENT OF CHARGES,"$1,732.97 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$1,696.36 ",41.7 PERCENT OF CHARGES,"$3,490.34 ",85.8 PERCENT OF CHARGES,"$3,945.96 ",97 PERCENT OF CHARGES,"$3,864.60 ",95 PERCENT OF CHARGES,"$3,368.30 ",82.8 PERCENT OF CHARGES,$394.58 ,"$3,945.96 ","$4,068.00 "
Outpatient Medical Services,RADIOLOGY,75635,CTA Abdominal Arteries,350,"$4,335.00 ","$3,901.50 ",90 PERCENT OF CHARGES,$933.08 ,EAPG,"$3,901.50 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$3,333.62 ",76.9 PERCENT OF CHARGES,"$1,846.71 ",42.6 PERCENT OF CHARGES,"$1,846.71 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,807.70 ",41.7 PERCENT OF CHARGES,"$3,719.43 ",85.8 PERCENT OF CHARGES,"$4,204.95 ",97 PERCENT OF CHARGES,"$4,118.25 ",95 PERCENT OF CHARGES,"$3,589.38 ",82.8 PERCENT OF CHARGES,$193.14 ,"$4,204.95 ","$4,335.00 "
Outpatient Medical Services,RADIOLOGY,73200,CT UE WO Dye LT,350,"$2,865.00 ","$2,578.50 ",90 PERCENT OF CHARGES,$471.36 ,EAPG,"$2,578.50 ",90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$2,203.19 ",76.9 PERCENT OF CHARGES,"$1,220.49 ",42.6 PERCENT OF CHARGES,"$1,220.49 ",42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$1,194.71 ",41.7 PERCENT OF CHARGES,"$2,458.17 ",85.8 PERCENT OF CHARGES,"$2,779.05 ",97 PERCENT OF CHARGES,"$2,721.75 ",95 PERCENT OF CHARGES,"$2,372.22 ",82.8 PERCENT OF CHARGES,$114.46 ,"$2,779.05 ","$2,865.00 "
Outpatient Medical Services,RADIOLOGY,73700,CT LE WO Dye LT,350,"$2,981.00 ","$2,682.90 ",90 PERCENT OF CHARGES,$471.36 ,EAPG,"$2,682.90 ",90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$2,292.39 ",76.9 PERCENT OF CHARGES,"$1,269.91 ",42.6 PERCENT OF CHARGES,"$1,269.91 ",42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$1,243.08 ",41.7 PERCENT OF CHARGES,"$2,557.70 ",85.8 PERCENT OF CHARGES,"$2,891.57 ",97 PERCENT OF CHARGES,"$2,831.95 ",95 PERCENT OF CHARGES,"$2,468.27 ",82.8 PERCENT OF CHARGES,$114.46 ,"$2,891.57 ","$2,981.00 "
Outpatient Medical Services,RADIOLOGY,70450,CT Head/Brain WO Contrast,351,"$2,536.00 ","$2,282.40 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,282.40 ",90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$1,950.18 ",76.9 PERCENT OF CHARGES,"$1,080.34 ",42.6 PERCENT OF CHARGES,"$1,080.34 ",42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$1,057.51 ",41.7 PERCENT OF CHARGES,"$2,175.89 ",85.8 PERCENT OF CHARGES,"$2,459.92 ",97 PERCENT OF CHARGES,"$2,409.20 ",95 PERCENT OF CHARGES,"$2,099.81 ",82.8 PERCENT OF CHARGES,$114.46 ,"$2,459.92 ","$2,536.00 "
Outpatient Medical Services,RADIOLOGY,70460,CT Head/Brain W Contrast,351,"$2,394.00 ","$2,154.60 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,154.60 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,840.99 ",76.9 PERCENT OF CHARGES,"$1,019.84 ",42.6 PERCENT OF CHARGES,"$1,019.84 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$998.30 ,41.7 PERCENT OF CHARGES,"$2,054.05 ",85.8 PERCENT OF CHARGES,"$2,322.18 ",97 PERCENT OF CHARGES,"$2,274.30 ",95 PERCENT OF CHARGES,"$1,982.23 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,322.18 ","$2,394.00 "
Outpatient Medical Services,RADIOLOGY,70470,CT Head/Brain WWO Contrast,351,"$2,960.00 ","$2,664.00 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,664.00 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,276.24 ",76.9 PERCENT OF CHARGES,"$1,260.96 ",42.6 PERCENT OF CHARGES,"$1,260.96 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,234.32 ",41.7 PERCENT OF CHARGES,"$2,539.68 ",85.8 PERCENT OF CHARGES,"$2,871.20 ",97 PERCENT OF CHARGES,"$2,812.00 ",95 PERCENT OF CHARGES,"$2,450.88 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,871.20 ","$2,960.00 "
Outpatient Medical Services,RADIOLOGY,70480,CT Orbit WO Contrast,351,"$2,606.00 ","$2,345.40 ",90 PERCENT OF CHARGES,$471.36 ,EAPG,"$2,345.40 ",90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$2,004.01 ",76.9 PERCENT OF CHARGES,"$1,110.16 ",42.6 PERCENT OF CHARGES,"$1,110.16 ",42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$1,086.70 ",41.7 PERCENT OF CHARGES,"$2,235.95 ",85.8 PERCENT OF CHARGES,"$2,527.82 ",97 PERCENT OF CHARGES,"$2,475.70 ",95 PERCENT OF CHARGES,"$2,157.77 ",82.8 PERCENT OF CHARGES,$114.46 ,"$2,527.82 ","$2,606.00 "
Outpatient Medical Services,RADIOLOGY,70481,CT Orbit W Contrast,351,"$2,748.00 ","$2,473.20 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,473.20 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,113.21 ",76.9 PERCENT OF CHARGES,"$1,170.65 ",42.6 PERCENT OF CHARGES,"$1,170.65 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,145.92 ",41.7 PERCENT OF CHARGES,"$2,357.78 ",85.8 PERCENT OF CHARGES,"$2,665.56 ",97 PERCENT OF CHARGES,"$2,610.60 ",95 PERCENT OF CHARGES,"$2,275.34 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,665.56 ","$2,748.00 "
Outpatient Medical Services,RADIOLOGY,70482,CT Orbit WWO Contrast,351,"$2,918.00 ","$2,626.20 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,626.20 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,243.94 ",76.9 PERCENT OF CHARGES,"$1,243.07 ",42.6 PERCENT OF CHARGES,"$1,243.07 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,216.81 ",41.7 PERCENT OF CHARGES,"$2,503.64 ",85.8 PERCENT OF CHARGES,"$2,830.46 ",97 PERCENT OF CHARGES,"$2,772.10 ",95 PERCENT OF CHARGES,"$2,416.10 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,830.46 ","$2,918.00 "
Outpatient Medical Services,RADIOLOGY,70487,CT Maxillofacial W Contrast,351,"$2,384.00 ","$2,145.60 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,145.60 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,833.30 ",76.9 PERCENT OF CHARGES,"$1,015.58 ",42.6 PERCENT OF CHARGES,"$1,015.58 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$994.13 ,41.7 PERCENT OF CHARGES,"$2,045.47 ",85.8 PERCENT OF CHARGES,"$2,312.48 ",97 PERCENT OF CHARGES,"$2,264.80 ",95 PERCENT OF CHARGES,"$1,973.95 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,312.48 ","$2,384.00 "
Outpatient Medical Services,RADIOLOGY,70491,CT Soft Tissue Neck W Cont,351,"$3,476.00 ","$3,128.40 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$3,128.40 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,673.04 ",76.9 PERCENT OF CHARGES,"$1,480.78 ",42.6 PERCENT OF CHARGES,"$1,480.78 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,449.49 ",41.7 PERCENT OF CHARGES,"$2,982.41 ",85.8 PERCENT OF CHARGES,"$3,371.72 ",97 PERCENT OF CHARGES,"$3,302.20 ",95 PERCENT OF CHARGES,"$2,878.13 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,371.72 ","$3,476.00 "
Outpatient Medical Services,RADIOLOGY,70492,CT Soft Tissue Neck WWO Cont,351,"$3,899.00 ","$3,509.10 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$3,509.10 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,998.33 ",76.9 PERCENT OF CHARGES,"$1,660.97 ",42.6 PERCENT OF CHARGES,"$1,660.97 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,625.88 ",41.7 PERCENT OF CHARGES,"$3,345.34 ",85.8 PERCENT OF CHARGES,"$3,782.03 ",97 PERCENT OF CHARGES,"$3,704.05 ",95 PERCENT OF CHARGES,"$3,228.37 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,782.03 ","$3,899.00 "
Outpatient Medical Services,RADIOLOGY,70496,CT Angiography Head W Cont,351,"$3,318.00 ","$2,986.20 ",90 PERCENT OF CHARGES,$933.08 ,EAPG,"$2,986.20 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,551.54 ",76.9 PERCENT OF CHARGES,"$1,413.47 ",42.6 PERCENT OF CHARGES,"$1,413.47 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,383.61 ",41.7 PERCENT OF CHARGES,"$2,846.84 ",85.8 PERCENT OF CHARGES,"$3,218.46 ",97 PERCENT OF CHARGES,"$3,152.10 ",95 PERCENT OF CHARGES,"$2,747.30 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,218.46 ","$3,318.00 "
Outpatient Medical Services,RADIOLOGY,71275,CTA Chest WWO Contrast,352,"$3,548.00 ","$3,193.20 ",90 PERCENT OF CHARGES,$933.08 ,EAPG,"$3,193.20 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,728.41 ",76.9 PERCENT OF CHARGES,"$1,511.45 ",42.6 PERCENT OF CHARGES,"$1,511.45 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,479.52 ",41.7 PERCENT OF CHARGES,"$3,044.18 ",85.8 PERCENT OF CHARGES,"$3,441.56 ",97 PERCENT OF CHARGES,"$3,370.60 ",95 PERCENT OF CHARGES,"$2,937.74 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,441.56 ","$3,548.00 "
Outpatient Medical Services,RADIOLOGY,72126,CT Cervical Spine W Contrast,352,"$3,148.00 ","$2,833.20 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,833.20 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,420.81 ",76.9 PERCENT OF CHARGES,"$1,341.05 ",42.6 PERCENT OF CHARGES,"$1,341.05 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$1,312.72 ",41.7 PERCENT OF CHARGES,"$2,700.98 ",85.8 PERCENT OF CHARGES,"$3,053.56 ",97 PERCENT OF CHARGES,"$2,990.60 ",95 PERCENT OF CHARGES,"$2,606.54 ",82.8 PERCENT OF CHARGES,$394.58 ,"$3,053.56 ","$3,148.00 "
Outpatient Medical Services,RADIOLOGY,72127,CT Cervical Spine WWO Cont,352,"$3,573.00 ","$3,215.70 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$3,215.70 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,747.64 ",76.9 PERCENT OF CHARGES,"$1,522.10 ",42.6 PERCENT OF CHARGES,"$1,522.10 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,489.94 ",41.7 PERCENT OF CHARGES,"$3,065.63 ",85.8 PERCENT OF CHARGES,"$3,465.81 ",97 PERCENT OF CHARGES,"$3,394.35 ",95 PERCENT OF CHARGES,"$2,958.44 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,465.81 ","$3,573.00 "
Outpatient Medical Services,RADIOLOGY,72128,CT Thoracic Spine WO Contrast,352,"$3,009.00 ","$2,708.10 ",90 PERCENT OF CHARGES,$471.36 ,EAPG,"$2,708.10 ",90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$2,313.92 ",76.9 PERCENT OF CHARGES,"$1,281.83 ",42.6 PERCENT OF CHARGES,"$1,281.83 ",42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,"$1,254.75 ",41.7 PERCENT OF CHARGES,"$2,581.72 ",85.8 PERCENT OF CHARGES,"$2,918.73 ",97 PERCENT OF CHARGES,"$2,858.55 ",95 PERCENT OF CHARGES,"$2,491.45 ",82.8 PERCENT OF CHARGES,$114.46 ,"$2,918.73 ","$3,009.00 "
Outpatient Medical Services,RADIOLOGY,73201,CT UE W Dye LT,352,"$3,008.00 ","$2,707.20 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,707.20 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,313.15 ",76.9 PERCENT OF CHARGES,"$1,281.41 ",42.6 PERCENT OF CHARGES,"$1,281.41 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$1,254.34 ",41.7 PERCENT OF CHARGES,"$2,580.86 ",85.8 PERCENT OF CHARGES,"$2,917.76 ",97 PERCENT OF CHARGES,"$2,857.60 ",95 PERCENT OF CHARGES,"$2,490.62 ",82.8 PERCENT OF CHARGES,$394.58 ,"$2,917.76 ","$3,008.00 "
Outpatient Medical Services,RADIOLOGY,73202,CT UE WWO Dye LT,352,"$3,429.00 ","$3,086.10 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$3,086.10 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,636.90 ",76.9 PERCENT OF CHARGES,"$1,460.75 ",42.6 PERCENT OF CHARGES,"$1,460.75 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,429.89 ",41.7 PERCENT OF CHARGES,"$2,942.08 ",85.8 PERCENT OF CHARGES,"$3,326.13 ",97 PERCENT OF CHARGES,"$3,257.55 ",95 PERCENT OF CHARGES,"$2,839.21 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,326.13 ","$3,429.00 "
Outpatient Medical Services,RADIOLOGY,73206,CTA UE WWO Dye LT,352,"$2,799.00 ","$2,519.10 ",90 PERCENT OF CHARGES,$933.08 ,EAPG,"$2,519.10 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,152.43 ",76.9 PERCENT OF CHARGES,"$1,192.37 ",42.6 PERCENT OF CHARGES,"$1,192.37 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,167.18 ",41.7 PERCENT OF CHARGES,"$2,401.54 ",85.8 PERCENT OF CHARGES,"$2,715.03 ",97 PERCENT OF CHARGES,"$2,659.05 ",95 PERCENT OF CHARGES,"$2,317.57 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,715.03 ","$2,799.00 "
Outpatient Medical Services,RADIOLOGY,73701,CT LE W Dye LT,352,"$3,122.00 ","$2,809.80 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$2,809.80 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,400.82 ",76.9 PERCENT OF CHARGES,"$1,329.97 ",42.6 PERCENT OF CHARGES,"$1,329.97 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,301.87 ",41.7 PERCENT OF CHARGES,"$2,678.68 ",85.8 PERCENT OF CHARGES,"$3,028.34 ",97 PERCENT OF CHARGES,"$2,965.90 ",95 PERCENT OF CHARGES,"$2,585.02 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,028.34 ","$3,122.00 "
Outpatient Medical Services,RADIOLOGY,73702,CT LE WWO Dye LT,352,"$3,545.00 ","$3,190.50 ",90 PERCENT OF CHARGES,"$1,118.57 ",EAPG,"$3,190.50 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,726.11 ",76.9 PERCENT OF CHARGES,"$1,510.17 ",42.6 PERCENT OF CHARGES,"$1,510.17 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,478.27 ",41.7 PERCENT OF CHARGES,"$3,041.61 ",85.8 PERCENT OF CHARGES,"$3,438.65 ",97 PERCENT OF CHARGES,"$3,367.75 ",95 PERCENT OF CHARGES,"$2,935.26 ",82.8 PERCENT OF CHARGES,$193.14 ,"$3,438.65 ","$3,545.00 "
Outpatient Medical Services,RADIOLOGY,73706,CTA LE WWO Dye LT,352,"$2,920.00 ","$2,628.00 ",90 PERCENT OF CHARGES,$933.08 ,EAPG,"$2,628.00 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$2,245.48 ",76.9 PERCENT OF CHARGES,"$1,243.92 ",42.6 PERCENT OF CHARGES,"$1,243.92 ",42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,217.64 ",41.7 PERCENT OF CHARGES,"$2,505.36 ",85.8 PERCENT OF CHARGES,"$2,832.40 ",97 PERCENT OF CHARGES,"$2,774.00 ",95 PERCENT OF CHARGES,"$2,417.76 ",82.8 PERCENT OF CHARGES,$193.14 ,"$2,832.40 ","$2,920.00 "
Outpatient Medical Services,RADIOLOGY,59412,External Version,360,"$1,845.00 ","$1,660.50 ",90 PERCENT OF CHARGES,"$4,195.67 ",EAPG,"$1,660.50 ",90 PERCENT OF CHARGES,"$3,028.18 ",FEE SCHEDULE,"$1,418.81 ",76.9 PERCENT OF CHARGES,$785.97 ,42.6 PERCENT OF CHARGES,$787.08 ,42.6 PERCENT OF CHARGES,"$3,028.18 ",FEE SCHEDULE,$769.37 ,41.7 PERCENT OF CHARGES,"$1,583.01 ",85.8 PERCENT OF CHARGES,"$1,789.65 ",97 PERCENT OF CHARGES,"$1,752.75 ",95 PERCENT OF CHARGES,"$1,527.66 ",82.8 PERCENT OF CHARGES,$769.37 ,"$4,195.67 ","$1,845.00 "
Outpatient Medical Services,RADIOLOGY,27369,Injection Knee Arthrography LT,360,$676.00 ,$608.40 ,90 PERCENT OF CHARGES,"$1,537.74 ",EAPG,$608.40 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$519.84 ,76.9 PERCENT OF CHARGES,$287.98 ,42.6 PERCENT OF CHARGES,$288.38 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$281.89 ,41.7 PERCENT OF CHARGES,$580.01 ,85.8 PERCENT OF CHARGES,$655.72 ,97 PERCENT OF CHARGES,$642.20 ,95 PERCENT OF CHARGES,$559.73 ,82.8 PERCENT OF CHARGES,$281.89 ,"$1,537.74 ",$676.00 
Outpatient Medical Services,RADIOLOGY,73525,Arthrogram Hip LT,360,$851.00 ,$765.90 ,90 PERCENT OF CHARGES,$363.75 ,EAPG,$765.90 ,90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,$654.42 ,76.9 PERCENT OF CHARGES,$362.53 ,42.6 PERCENT OF CHARGES,$363.04 ,42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,$354.87 ,41.7 PERCENT OF CHARGES,$730.16 ,85.8 PERCENT OF CHARGES,$825.47 ,97 PERCENT OF CHARGES,$808.45 ,95 PERCENT OF CHARGES,$704.63 ,82.8 PERCENT OF CHARGES,$354.87 ,$825.47 ,$851.00 
Outpatient Medical Services,RADIOLOGY,73580,Arthrogram Knee LT,360,$816.00 ,$734.40 ,90 PERCENT OF CHARGES,$363.75 ,EAPG,$734.40 ,90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,$627.50 ,76.9 PERCENT OF CHARGES,$347.62 ,42.6 PERCENT OF CHARGES,$348.11 ,42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,$340.27 ,41.7 PERCENT OF CHARGES,$700.13 ,85.8 PERCENT OF CHARGES,$791.52 ,97 PERCENT OF CHARGES,$775.20 ,95 PERCENT OF CHARGES,$675.65 ,82.8 PERCENT OF CHARGES,$340.27 ,$791.52 ,$816.00 
Outpatient Medical Services,RADIOLOGY,23350,Arthrogram Shoulder RT,360,$644.00 ,$579.60 ,90 PERCENT OF CHARGES,"$1,537.74 ",EAPG,$579.60 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$495.24 ,76.9 PERCENT OF CHARGES,$274.34 ,42.6 PERCENT OF CHARGES,$274.73 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$268.55 ,41.7 PERCENT OF CHARGES,$552.55 ,85.8 PERCENT OF CHARGES,$624.68 ,97 PERCENT OF CHARGES,$611.80 ,95 PERCENT OF CHARGES,$533.23 ,82.8 PERCENT OF CHARGES,$268.55 ,"$1,537.74 ",$644.00 
Outpatient Medical Services,RADIOLOGY,24220,Arthrogram Elbow RT,360,$676.00 ,$608.40 ,90 PERCENT OF CHARGES,"$1,537.74 ",EAPG,$608.40 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$519.84 ,76.9 PERCENT OF CHARGES,$287.98 ,42.6 PERCENT OF CHARGES,$288.38 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$281.89 ,41.7 PERCENT OF CHARGES,$580.01 ,85.8 PERCENT OF CHARGES,$655.72 ,97 PERCENT OF CHARGES,$642.20 ,95 PERCENT OF CHARGES,$559.73 ,82.8 PERCENT OF CHARGES,$281.89 ,"$1,537.74 ",$676.00 
Outpatient Medical Services,RADIOLOGY,27093,Arthrogram Hip RT,360,$707.00 ,$636.30 ,90 PERCENT OF CHARGES,"$1,537.74 ",EAPG,$636.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$543.68 ,76.9 PERCENT OF CHARGES,$301.18 ,42.6 PERCENT OF CHARGES,$301.61 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$294.82 ,41.7 PERCENT OF CHARGES,$606.61 ,85.8 PERCENT OF CHARGES,$685.79 ,97 PERCENT OF CHARGES,$671.65 ,95 PERCENT OF CHARGES,$585.40 ,82.8 PERCENT OF CHARGES,$294.82 ,"$1,537.74 ",$707.00 
Outpatient Medical Services,RADIOLOGY,20240,Biopsy Bone Open Superficial,360,"$4,987.00 ","$4,488.30 ",90 PERCENT OF CHARGES,"$4,331.38 ",EAPG,"$4,488.30 ",90 PERCENT OF CHARGES,"$2,766.66 ",FEE SCHEDULE,"$3,835.00 ",76.9 PERCENT OF CHARGES,"$2,124.46 ",42.6 PERCENT OF CHARGES,"$2,127.45 ",42.6 PERCENT OF CHARGES,"$2,766.66 ",FEE SCHEDULE,"$2,079.58 ",41.7 PERCENT OF CHARGES,"$4,278.85 ",85.8 PERCENT OF CHARGES,"$4,837.39 ",97 PERCENT OF CHARGES,"$4,737.65 ",95 PERCENT OF CHARGES,"$4,129.24 ",82.8 PERCENT OF CHARGES,"$2,079.58 ","$4,837.39 ","$4,987.00 "
Outpatient Medical Services,RADIOLOGY,49083,Abd Paracentesis W Imaging,360,"$3,499.00 ","$3,149.10 ",90 PERCENT OF CHARGES,"$1,715.20 ",EAPG,"$3,149.10 ",90 PERCENT OF CHARGES,$884.12 ,FEE SCHEDULE,"$2,690.73 ",76.9 PERCENT OF CHARGES,"$1,490.57 ",42.6 PERCENT OF CHARGES,"$1,492.67 ",42.6 PERCENT OF CHARGES,$884.12 ,FEE SCHEDULE,"$1,459.08 ",41.7 PERCENT OF CHARGES,"$3,002.14 ",85.8 PERCENT OF CHARGES,"$3,394.03 ",97 PERCENT OF CHARGES,"$3,324.05 ",95 PERCENT OF CHARGES,"$2,897.17 ",82.8 PERCENT OF CHARGES,$884.12 ,"$3,394.03 ","$3,499.00 "
