hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | SD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,3.8.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | Avera | Commercial_Plan,standard_charge | Avera | Commercial_Plan| percent,standard_charge | Avera | Commercial_Plan| contracting_method,additional_payer_notes | Avera | Commercial_Plan,standard_charge | BCS | Commercial_Plan,standard_charge | BCS | Commercial_Plan| percent,standard_charge | BCS | Commercial_Plan| contracting_method,additional_payer_notes | BCS | Commercial_Plan,standard_charge | Humana | Commercial_Plan,standard_charge | Humana | Commercial_Plan| percent,standard_charge | Humana | Commercial_Plan| contracting_method,additional_payer_notes | Humana | Commercial_Plan,standard_charge | Humana | All_Medicare_Plans,standard_charge | Humana | All_Medicare_Plans| percent,standard_charge | Humana |All_Medicare_Plans| contracting_method,additional_payer_notes | Humana | All_Medicare_Plans,standard_charge | Medica | Commercial_Plan,standard_charge | Medica |Commercial_Plan| percent,standard_charge | Medica | Commercial_Plan| contracting_method,additional_payer_notes | Medica | Commercial_Plan,standard_charge | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Accessibility_Solution_Plan| percent,standard_charge | Medica | Accessibility_Solution_Plan| contracting_method,additional_payer_notes | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Choice_Care_Plan,standard_charge | Medica | Choice_Care_Plan| percent,standard_charge | Medica | Choice_Care_Plan| contracting_method,additional_payer_notes | Medica | Choice_Care_Plan,standard_charge | Medica | Medicare_Advantage_Plan,standard_charge | Medica | Medicare_Advantage_Plan| percent,standard_charge | Medica | Medicare_Advantage_Plan| contracting_method,additional_payer_notes | Medica | Medicare_Advantage_Plan,standard_charge | Medica | MSHO_Plan,standard_charge | Medica | MSHO_Plan| percent,standard_charge | Medica | MSHO_Plan| contracting_method,additional_payer_notes | Medica | MSHO_Plan,standard_charge | Medica | Selectcare_Plan,standard_charge | Medica | Selectcare_Plan| percent,standard_charge | Medica | Selectcare_Plan| contracting_method,additional_payer_notes | Medica | Selectcare_Plan,standard_charge | Multiplan | Commercial_Plan,standard_charge | Multiplan |Commercial_Plan| percent,standard_charge | Multiplan | Commercial_Plan| contracting_method,additional_payer_notes | Multiplan | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan| percent,standard_charge | Sanford_BHCAG | Commercial_Plan| contracting_method,additional_payer_notes | Sanford_BHCAG | Commercial_Plan,standard_charge | UHC | Commercial_Plan,standard_charge | UHC | Commercial_Plan| percent,standard_charge | UHC | Commercial_Plan| contracting_method,additional_payer_notes | UHC | Commercial_Plan, standard_charge | min , standard_charge | max ,,additional_generic_notes
Screw Bn 6.5MM 170MM Ti Ft,7240421,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,366,366,329.4,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,329.4,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,281.45,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,155.92,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,155.92,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,152.62,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,314.03,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,355.02,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,347.7,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,303.05,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,152.62,373.4,,
Screw Bn 6.5MM 180MM Ti Ft,7240422,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,366,366,329.4,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,329.4,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,281.45,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,155.92,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,155.92,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,152.62,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,314.03,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,355.02,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,347.7,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,303.05,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,152.62,373.4,,
Screw Bn 4.5MM 6.5MM 7.5MM 76,7240424,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 7.5MM 80,7240425,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 7.5MM 77,7240426,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 76MM Ti P/T Cnn,7240427,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 80MM Ti P/T Cnn,7240428,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 20,7240429,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 22,7240430,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 24,7240431,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 26,7240432,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 28,7240433,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 30,7240434,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 32,7240435,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 34,7240436,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 36,7240437,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 38,7240438,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 40,7240439,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 42,7240440,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
Screw Bn 4.5MM 6.5MM 1.75MM 44,7240441,CDM,278,RC,C1713,HCPCS,Facility,both, -   , -   , -   ,283,283,254.7,90,percent of total billed charges,rate applicable to outpatient only. ,373.4,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates. Rate applies to outpatient only. ,254.7,90,percent of total billed charges,rate applicable to inpatient or outpatient setting,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates. Rate applicable to outpatient setting only.,217.63,76.9,percent of total billed charges,Rate appplicable to inpatient and outpatient setting. ,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting,120.56,42.6,percent of total billed charges,Rate applicable to inpatient and outpatient setting. ,0,100,other,Not reimbursable,118.01,41.7,percent of total billed charges,Rate applicable to inpatient and outpatient setting,242.81,85.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,274.51,97,percent of total billed charges,Rate applicable to inpatient or outpatient setting. ,268.85,95,percent of total billed charges,Rate applicable to inpatient and outpatient setting,234.32,82.8,percent of total billed charges,Rate applicable to inpatient and outpatient setting,118.01,373.4,,
