CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO,Christian Health Ministries,Unified Group/F.P.,United Healthcare/FFC
4600100,424,97163,,,,,PT Eval High Complexity,262.00,262.00,201.74,254.14,235.80,,,,,254.14,246.28,,248.90,,207.50,254.14,254.14,254.14,248.90,222.70,230.56,222.70,201.74
4700044,430,97124,,,,,Massage OT,93.00,93.00,71.61,90.21,83.70,,,,,90.21,87.42,,88.35,,73.66,90.21,90.21,90.21,88.35,79.05,81.84,79.05,71.61
4700088,430,97761,,,,,Prostetic Training 1st Enc,106.00,106.00,81.62,102.82,95.40,,,,,102.82,99.64,,100.70,,83.95,102.82,102.82,102.82,100.70,90.10,93.28,90.10,81.62
4800003,444,92521,,,,,Evaluation ST Fluency,308.00,308.00,237.16,298.76,277.20,,,,,298.76,289.52,,292.60,,243.94,298.76,298.76,298.76,292.60,261.80,271.04,261.80,237.16
4800004,444,92522,,,,,Eval ST Speech Production,235.00,235.00,180.95,227.95,211.50,,,,,227.95,220.90,,223.25,,186.12,227.95,227.95,227.95,223.25,199.75,206.80,199.75,180.95
4800008,440,92526,,,,,Vital Stimulation,304.00,304.00,234.08,294.88,273.60,,,,,294.88,285.76,,288.80,,240.77,294.88,294.88,294.88,288.80,258.40,267.52,258.40,234.08
4800024,440,96125,,,,,Cognitive Performance Test ST,306.00,306.00,235.62,296.82,275.40,,,,,296.82,287.64,,290.70,,242.35,296.82,296.82,296.82,290.70,260.10,269.28,260.10,235.62
4800052,440,92507,,,,,Speech Therapy Trmt,306.00,306.00,117.13,296.82,275.40,,,,,296.82,287.64,117.13,290.70,,242.35,296.82,296.82,296.82,290.70,260.10,269.28,260.10,235.62
5500002,450,31500,,,,,Intubation,421.00,421.00,324.17,2023.26,378.90,2023.26,,,,408.37,395.74,,399.95,,333.43,408.37,408.37,408.37,399.95,357.85,370.48,357.85,324.17
5500020,450,92960,,,,,Cardioversion,985.00,985.00,758.45,955.45,886.50,,,,,955.45,925.90,,935.75,,780.12,955.45,955.45,955.45,935.75,837.25,866.80,837.25,758.45
5600012,920,95250,,,,,Glucose Monitoring 72 Hrs,491.00,491.00,360.45,476.27,441.90,360.45,,,,476.27,461.54,,466.45,,388.87,476.27,476.27,476.27,466.45,417.35,432.08,417.35,378.07
5800015,540,A0429,,,,,Amb Bls Emergent Scene/Hosp,959.00,959.00,738.43,930.23,863.10,,,,,930.23,901.46,791.67,911.05,,759.53,930.23,930.23,930.23,911.05,815.15,843.92,815.15,738.43
5800044,540,A0434,,,,,Amb Special Care Home/Hosp,1936.00,1936.00,1490.72,1877.92,1742.40,,,,,1877.92,1819.84,,1839.20,,1533.31,1877.92,1877.92,1877.92,1839.20,1645.60,1703.68,1645.60,1490.72
5800046,540,A0433,,,,,Amb Als 2 Home/Hosp,1795.00,1795.00,1382.15,1741.15,1615.50,,,,,1741.15,1687.30,1438.20,1705.25,,1421.64,1741.15,1741.15,1741.15,1705.25,1525.75,1579.60,1525.75,1382.15
5800056,540,A0427,,,,,Amb Als Emerg Non SNF/Hosp,1135.00,1135.00,873.95,1100.95,1021.50,,,,,1100.95,1066.90,905.20,1078.25,,898.92,1100.95,1100.95,1100.95,1078.25,964.75,998.80,964.75,873.95
600022,360,62273,,,,,Epidural Blood Patch,2312.00,2312.00,1780.24,2242.64,2080.80,,,,,2242.64,2173.28,,2196.40,,1831.10,2242.64,2242.64,2242.64,2196.40,1965.20,2034.56,1965.20,1780.24
670040,360,64445,,,,,Inj Sciatic Single N Block LT,1145.00,1145.00,881.65,1110.65,1030.50,,,,,1110.65,1076.30,,1087.75,,906.84,1110.65,1110.65,1110.65,1087.75,973.25,1007.60,973.25,881.65
680041,360,64446,,,,,Inj Sciatic Nerve Inf Cath RT,842.00,842.00,648.34,816.74,757.80,,,,,816.74,791.48,,799.90,,666.86,816.74,816.74,816.74,799.90,715.70,740.96,715.70,648.34
700574,964,62323,,,,,Inj Epidural L/S W Guide,295.00,295.00,227.15,286.15,265.50,,,,,286.15,277.30,,280.25,,233.64,286.15,286.15,286.15,280.25,250.75,259.60,250.75,227.15
700578,964,62322,,,,,Inj Epidural L/S WO Guide,1871.00,1871.00,1440.67,1814.87,1683.90,,,,,1814.87,1758.74,,1777.45,,1481.83,1814.87,1814.87,1814.87,1777.45,1590.35,1646.48,1590.35,1440.67
702340,402,76942,,,,,US Guide Needle Place Sonosite,99.00,99.00,76.23,96.03,89.10,,,,,96.03,93.06,,94.05,,78.41,96.03,96.03,96.03,94.05,84.15,87.12,84.15,76.23
770552,964,64483,,,,,Inj Foramen Epidural L/S LT,343.00,343.00,264.11,332.71,308.70,,,,,332.71,322.42,,325.85,,271.66,332.71,332.71,332.71,325.85,291.55,301.84,291.55,264.11
8000006,510,10040,,,,,Acne Surgery,250.00,250.00,192.50,242.50,225.00,,,,,242.50,235.00,,237.50,,198.00,242.50,242.50,242.50,237.50,212.50,220.00,212.50,192.50
8000036,510,11201,,,,,Remove Skin Tags Ea Addl 10,84.00,84.00,64.68,81.48,75.60,,,,,81.48,78.96,,79.80,,66.53,81.48,81.48,81.48,79.80,71.40,73.92,71.40,64.68
8000940,510,32552,,,,,Remove Lung Catheter,1133.00,1133.00,872.41,1099.01,1019.70,,,,,1099.01,1065.02,,1076.35,,897.34,1099.01,1099.01,1099.01,1076.35,963.05,997.04,963.05,872.41
8000998,510,G0444,,,,,Annual Depression Screening,47.00,47.00,36.19,45.59,42.30,,,,,45.59,44.18,,44.65,,37.22,45.59,45.59,45.59,44.65,39.95,41.36,39.95,36.19
8001680,510,58558,,,,,Hysteroscopy Biopsy,6153.00,6153.00,4737.81,5968.41,5537.70,,,,,5968.41,5783.82,,5845.35,,4873.18,5968.41,5968.41,5968.41,5845.35,5230.05,5414.64,5230.05,4737.81
8002298,510,76514,,,,,Echo Eye Thickness,14.00,14.00,10.78,13.58,12.60,,,,,13.58,13.16,,13.30,,11.09,13.58,13.58,13.58,13.30,11.90,12.32,11.90,10.78
8002299,510,76519,,,,,Echo Eye,91.00,91.00,70.07,88.27,81.90,,,,,88.27,85.54,,86.45,,72.07,88.27,88.27,88.27,86.45,77.35,80.08,77.35,70.07
8002556,510,90834,,,,,Psychotherapy 45 minutes,230.00,230.00,177.10,223.10,207.00,,,,,223.10,216.20,,218.50,,182.16,223.10,223.10,223.10,218.50,195.50,202.40,195.50,177.10
8002575,510,92004,,,,,Eye Exam New Patient Comp,133.00,133.00,102.41,129.01,119.70,127.17,,,,129.01,125.02,,126.35,126.62,105.34,129.01,129.01,129.01,126.35,113.05,117.04,113.05,102.41
8002604,510,92551,,,,,Pure Tone Hearing Test Air,32.00,32.00,24.64,31.04,28.80,,,,,31.04,30.08,,30.40,,25.34,31.04,31.04,31.04,30.40,27.20,28.16,27.20,24.64
8002605,510,92552,,,,,Pure Tone Audiometry Air,60.00,60.00,46.20,58.20,54.00,,,,,58.20,56.40,,57.00,,47.52,58.20,58.20,58.20,57.00,51.00,52.80,51.00,46.20
8002803,510,99203,,,,,New Patient Level 3 Low Comp,42.00,42.00,32.34,40.74,37.80,,,,,40.74,39.48,,39.90,,33.26,40.74,40.74,40.74,39.90,35.70,36.96,35.70,32.34
8002885,510,99385,,,,,Preventive Exam 18-39 Year New,124.00,124.00,95.48,120.28,111.60,,,,,120.28,116.56,,117.80,,98.21,120.28,120.28,120.28,117.80,105.40,109.12,105.40,95.48
8002886,510,99386,,,,,Preventive Exam 40-64 Year New,145.00,145.00,111.65,140.65,130.50,,,,,140.65,136.30,,137.75,,114.84,140.65,140.65,140.65,137.75,123.25,127.60,123.25,111.65
8002919,510,G0117,,,,,Glaucoma Screen High Risk,74.00,74.00,56.98,71.78,66.60,,,,,71.78,69.56,,70.30,,58.61,71.78,71.78,71.78,70.30,62.90,65.12,62.90,56.98
8002932,510,G0247,,,,,Routine Footcare Pt W LOPS,47.00,47.00,36.19,45.59,42.30,,,,,45.59,44.18,,44.65,,37.22,45.59,45.59,45.59,44.65,39.95,41.36,39.95,36.19
8002953,510,G0438,,,,,Annual Wellness Visit Init Fac,224.00,224.00,172.48,217.28,201.60,,,,,217.28,210.56,,212.80,,177.41,217.28,217.28,217.28,212.80,190.40,197.12,190.40,172.48
8002954,510,G0439,,,,,Annual Wellness Visit Subs Fac,151.00,151.00,116.27,146.47,135.90,,,,,146.47,141.94,,143.45,,119.59,146.47,146.47,146.47,143.45,128.35,132.88,128.35,116.27
8002964,510,Q0091,,,,,Screening Pap Collection,89.00,89.00,68.53,86.33,80.10,,,,,86.33,83.66,,84.55,,70.49,86.33,86.33,86.33,84.55,75.65,78.32,75.65,68.53
8020914,510,31233,,,,,Nasal/Sinus Endoscopy DX BI,1045.00,1045.00,804.65,1013.65,940.50,,,,,1013.65,982.30,,992.75,,827.64,1013.65,1013.65,1013.65,992.75,888.25,919.60,888.25,804.65
8020915,510,31237,,,,,Nasal/Sinus Endoscopy BI,2606.00,2606.00,2006.62,2527.82,2345.40,,,,,2527.82,2449.64,,2475.70,,2063.95,2527.82,2527.82,2527.82,2475.70,2215.10,2293.28,2215.10,2006.62
8021868,510,66821,,,,,After Cataract Laser SurgeryBI,497.00,497.00,382.69,482.09,447.30,,,,,482.09,467.18,,472.15,,393.62,482.09,482.09,482.09,472.15,422.45,437.36,422.45,382.69
8080913,510,31231,,,,,Nasal Endoscopy RT,354.00,354.00,173.26,343.38,318.60,,,,,343.38,332.76,,336.30,173.26,280.37,343.38,343.38,343.38,336.30,300.90,311.52,300.90,272.58
8102953,521,G0101,,,,,Annual Wellness Visit Initial,93.00,93.00,71.61,90.21,83.70,,,,,90.21,87.42,,88.35,,73.66,90.21,90.21,90.21,88.35,79.05,81.84,79.05,71.61
8103360,521,95117,,,,,Injection Allergy 2,42.00,42.00,32.34,40.74,37.80,,,,,40.74,39.48,,39.90,,33.26,40.74,40.74,40.74,39.90,35.70,36.96,35.70,32.34
8103361,521,95115,,,,,Injection Allergy Single,32.00,32.00,24.64,31.04,28.80,,,,,31.04,30.08,,30.40,,25.34,31.04,31.04,31.04,30.40,27.20,28.16,27.20,24.64
9201219,982,43235,,,,,EGD Diagnostic Brush Wash,741.00,741.00,570.57,718.77,666.90,,,,,718.77,696.54,,703.95,,586.87,718.77,718.77,718.77,703.95,629.85,652.08,629.85,570.57
9201221,982,43239,,,,,EGD Biopsy Single/Multiple,1050.00,1050.00,808.50,1018.50,945.00,,,,,1018.50,987.00,,997.50,,831.60,1018.50,1018.50,1018.50,997.50,892.50,924.00,892.50,808.50
9201307,982,44950,,,,,Appendectomy,1920.00,1920.00,1478.40,1862.40,1728.00,,,,,1862.40,1804.80,,1824.00,,1520.64,1862.40,1862.40,1862.40,1824.00,1632.00,1689.60,1632.00,1478.40
9201330,982,45378,,,,,Colonoscopy Diagnostic,1213.00,1213.00,934.01,1176.61,1091.70,,,,,1176.61,1140.22,,1152.35,,960.70,1176.61,1176.61,1176.61,1152.35,1031.05,1067.44,1031.05,934.01
9201407,982,47562,,,,,Laparoscopic Cholecystectomy,1982.00,1982.00,1526.14,1922.54,1783.80,,,,,1922.54,1863.08,,1882.90,,1569.74,1922.54,1922.54,1922.54,1882.90,1684.70,1744.16,1684.70,1526.14
9202831,982,99243,,,,,Outpatient Consult Level 3,347.00,347.00,267.19,336.59,312.30,,,,,336.59,326.18,,329.65,,274.82,336.59,336.59,336.59,329.65,294.95,305.36,294.95,267.19
9202832,982,99244,,,,,Outpatient Consult Level 4,550.00,550.00,423.50,533.50,495.00,,,,,533.50,517.00,,522.50,,435.60,533.50,533.50,533.50,522.50,467.50,484.00,467.50,423.50
9600552,981,26951,,,,,Amputation Finger Or Thumb,2038.00,2038.00,1569.26,1976.86,1834.20,,,,,1976.86,1915.72,,1936.10,,1614.10,1976.86,1976.86,1976.86,1936.10,1732.30,1793.44,1732.30,1569.26
9602804,981,99204,,,,,New Patient Level 4 Mod Comp,42.00,42.00,32.34,40.74,37.80,,,,,40.74,39.48,,39.90,,33.26,40.74,40.74,40.74,39.90,35.70,36.96,35.70,32.34
9602805,981,99205,,,,,New Patient Level 5 High Comp,42.00,42.00,32.34,40.74,37.80,,,,,40.74,39.48,,39.90,,33.26,40.74,40.74,40.74,39.90,35.70,36.96,35.70,32.34
